

John Lamonby Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lamonby
Surname	Pearce
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Ben Jonson St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 280, Entry 2236
Source	LDS Film 1656419
Parent	John Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122952&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122952&Relationship=2ndParent



