

Stephen Oxenham Shute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100685
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Oxenham
Surname	Shute
Gender	Male
Abode	Dansie Street, Liverpool
Year	1828
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	8 May 1828
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	Revd. Jas. Furnival
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 329
Source	LDS Film 1568983



