

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Roscoe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1822
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1821 - 1822, Page 290, Entry 885
Source	LDS Film 1656418
Parent Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104851&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104851&Relationship=2ndParent



