

Care. Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112588
First Name (With Contractions)	Care.
First Name (Without Contractions)	Care.
Surname	Hughes
Gender	Unknown
Abode	Gt. Nelson St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10272
Source	LDS Film 560881
Parent Of	Stephen L. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112588&Relationship=Deceased
Married To	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112588&Relationship=1stParent



