

Edward Edward [sic] Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130900
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Edward [sic]
Surname	Hunter
Gender	Male
Abode	Dickinson Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Oct 1824
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 265, Entry 2118
Source	LDS Film 1468980
Parent	Richd. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130900&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130900&Relationship=2ndParent



