

John Shanklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shanklin
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Sep 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Richd. Evans; John Hall
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 282, Entry 45
Source	LDS Film 1656374
Witnessed By	Richd. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011309&Relationship=Witness_1
Witnessed By	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011309&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011309&Relationship=Bride



