

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Work House
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 May 1795
Occupation (As Documented)	Sope boiler
Occupation (Standardised)	Soap Boiler
Date Of Spouse's Death	5 May 1795
Register	Burials 1795, Page 114, Entry 89
Source	LDS Film 93833
Married To	Sarah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046714&Relationship=Deceased



