

Henry Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067323
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atkinson
Gender	Male
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Mar 1798
Witnesses	Henry Atkinson; Elizabeth Ellis, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 42, Entry 167
Source	LDS Film 1656015
Witnessed Marriage Of	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067323&Relationship=Groom
Witnessed Marriage Of	Mary Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067323&Relationship=Bride



