

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 33
Source	LDS Film 1656376
Parent Of	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012774&Relationship=Baptised



