

Robert Merryweather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254955
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Merryweather
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1860
Occupation (As Documented)	Attorney's Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Child's Birth	3 Feb 1860
Register	Baptisms 1860 - 1861, Page 25, Entry 198
Source	LDS Film 1656561
Parent Of	Arthur Merryweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254955&Relationship=Baptised
Married To	Maude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254955&Relationship=2ndParent



