

William Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradbury
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Feb 1856
Witnesses	William Bradbury; Mary Ellen Gaskell
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 40, Entry 79
Source	LDS Film 2147914
Witnessed Marriage Of	William Kissack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083671&Relationship=Groom
Witnessed Marriage Of	Eleanor Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083671&Relationship=Bride



