

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031271
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Cheapside
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Oct 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 11
Source	LDS Film 1656377
Parent Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031271&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031271&Relationship=2ndParent



