

Peter Bowfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110007
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bowfield
Gender	Male
Abode	Midghall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 195, Entry 1554
Source	LDS Film 1656418
Parent Of	Mary Ann Bowfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110007&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110007&Relationship=2ndParent



