

Alexander McCowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086931
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCowan
Gender	Male
Abode	Vauxhall Road
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1815 - 1816, Page 19, Entry 145
Source	LDS Film 1656378
Parent Of	Francis McCowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086931&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086931&Relationship=2ndParent



