

James Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140073877
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marshall
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1834
Witnesses	Mary Latham Owen; Harriet Beatrice Owen; Mary Wright; J. R. Hemworth; James Marshall
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 172, Entry 190
Source	LDS Film 1647985
Witnessed Marriage Of	George Eyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073877&Relationship=Groom
Witnessed Marriage Of	Anna Maria Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073877&Relationship=Bride



