

Joseph Smith Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248063
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Smith
Surname	Thompson
Gender	Male
Abode	Sephton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1859
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	17 Feb 1859
Register	Baptisms 1858 - 1859, Page 373, Entry 2978
Source	LDS Film 1656561
Parent Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248063&Relationship=2ndParent



