

Thomas Thomas [sic] Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Thomas [sic]
Surname	Lloyd
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Sep 1834
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 167, Entry 1337
Source	LDS Film 1468980



