

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461750
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grosvenor St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 51, Entry 404
Source	LDS Film 1656422
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461750&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461750&Relationship=2ndParent



