

John Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bethell
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1851
Witnesses	John Bethell; Mary Hannah Bethell
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 152, Entry 303
Source	LDS Film 1656510
Witnessed Marriage Of	James Jenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078811&Relationship=Groom
Witnessed Marriage Of	Charlotte Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078811&Relationship=Bride



