

Charles Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013515
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hickson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 May 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 3
Source	LDS Film 1656377
Parent Of	John Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013515&Relationship=Baptised



