

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesketh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lodge Lane
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Sep 1845
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 26, Entry 203
Source	LDS Film No 2147909
Parent	William Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433072&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433072&Relationship=2ndParent



