

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Norfolk Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1808
Occupation (As Documented)	Enameler
Occupation (Standardised)	Enameller
Date Of Child's Birth	3 Sep 1808
Register	Baptisms 1808, Page 369, Entry 1574
Source	LDS Film 93833
Parent Of	Eliza Ellen Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069624&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069624&Relationship=2ndParent



