

William Edington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edington
Gender	Male
Abode	Preston
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1830
Occupation (As Documented)	Spinner
Occupation (Standardised)	Spinner
Witnesses	Mary Rimmer; Thomas Gillispie
Marriage Type	Licence
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 345, Entry 1032
Source	LDS Film 93918
Witnessed By	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059566&Relationship=Witness_1
Witnessed By	Thomas Gillispie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059566&Relationship=Witness_2
Married To	Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059566&Relationship=Bride



