

Thomas Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294933
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godfrey
Gender	Male
Abode	Pleasant Hill Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 50, Entry 398
Source	LDS Film 2147909
Parent Of	Ernest Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294933&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294933&Relationship=2ndParent



