

Thomas Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hull
Gender	Male
Abode	Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	15 Feb 1837
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1845, Page 42, Entry 331
Source	LDS Film 2147929
Parent Of	William Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289819&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289819&Relationship=2ndParent



