

William Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wardley
Gender	Male
Abode	Harrington street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	5 Apr 1791
Register	Baptisms 1791, Page 238, Entry 394
Source	LDS Film 93833
Parent Of	Susanna Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034938&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034938&Relationship=2ndParent



