

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007996
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1746
Register	Burials 1737 - 1748, Page 188, Entry 36
Source	LDS Film 1656376
Parent	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007996&Relationship=1stParent



