

Peter Score	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055842
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Score
Gender	Male
Abode	Garden St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Nov 1807
Register	Burials 1806 - 1809, Page 27, Entry 232
Source	LDS Film 93833
Parent Of	Henry Score	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055842&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055842&Relationship=2ndParent



