

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057441
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	Plumb Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	13 Dec 1809
Register	Burials 1801 - 1812, Page 112, Entry 135
Source	LDS Film 1656373
Parent Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057441&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057441&Relationship=2ndParent



