

Margaret Ghent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043293
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ghent
Former/Maiden/Other Surname 1	Minshull
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Ansdell street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1796
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 4, Entry 78
Source	LDS Film 93833
Parent Of	Elizabeth Ghent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043293&Relationship=Baptised
Married To	Samuel Ghent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043293&Relationship=1stParent



