

James Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115845
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atkins
Gender	Male
Abode	Plumb Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Apr 1837
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	3484
Register	Burials 1835 - 1837, Page 177, Entry 12963
Source	LDS Film 560881
Parent	Jas. Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115845&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115845&Relationship=2ndParent



