

Thomas Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sergeant
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1856
Witnesses	Thomas Sergeant; Margaret Daley, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 65, Entry 129
Source	LDS Film 1656679
Witnessed Marriage Of	Lawrence Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084662&Relationship=Groom
Witnessed Marriage Of	Mary Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084662&Relationship=Bride



