

Joseph Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120123
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Byron Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jun 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Whitfield; Louisa Redfern
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 47, Entry 93
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120123&Relationship=Witness_1
Witnessed By	Louisa Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120123&Relationship=Witness_2
Married To	Eliza Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120123&Relationship=Bride



