

Henry Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294716
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Slater
Gender	Male
Abode	Bootle
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jun 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 May 1847
Register	Baptisms 1835 - 1866, Page 128, Entry 6
Source	LDS Film 1647560
Parent Of	Thomas Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294716&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294716&Relationship=2ndParent



