

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017444
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Apr 1819
Witnesses	Michael Meely, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Notes	[Groom's surname for mark:] Mc Maniel [Bride Signed] Zilleh Birkett
Register	Marriages 1813 - 1820, Page 176, Entry 527
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick McManiell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017444&Relationship=Groom
Witnessed Marriage Of	Priscilla Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017444&Relationship=Bride



