

Jane Ovens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142091
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ovens
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1833
Register	Baptisms 1833 - 1834, Page 113, Entry 900
Source	LDS Film 1656421
Parent Of	Mary Ann Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142091&Relationship=Baptised
Married To	Isaac Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142091&Relationship=1stParent



