

John Sheaping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheaping
Gender	Male
Abode	Pilgrim Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 145, Entry 1158
Source	LDS Film 1656419
Parent Of	Thomas Sheaping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121874&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121874&Relationship=2ndParent



