

Mary Anne Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100385
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Richardson
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Abode	Brownlow Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 139, Entry 1107
Source	LDS Film 1656418
Parent	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100385&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100385&Relationship=2ndParent



