

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Shaws Hill
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1748
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	31 Jan 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005975&Relationship=Baptised



