

Rees Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041872
First Name (With Contractions)	Rees
First Name (Without Contractions)	Rees
Surname	Parker
Gender	Male
Abode	Vernon Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Feb 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 273
Source	LDS Film 93833
Parent Of	Robert Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041872&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041872&Relationship=2ndParent



