

William Lancelot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancelot
Gender	Male
Abode	Queen street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Mar 1779
Register	Burials 1779, Page 19, Entry 81
Source	LDS Film 93833
Parent Of	William Lancelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030348&Relationship=Deceased



