

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Chadwick St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1840
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1840 - 1841, Page 22, Entry 172
Source	LDS Film 1656423
Parent Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168001&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168001&Relationship=2ndParent



