

Henry Rouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003433
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rouse
Parent's Occupation (As Documented)	Officr.
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1732
Register	Burials 1704 - 1737, Page 167, Entry 33
Source	LDS Film 1656376
Parent	Henry Rouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003433&Relationship=1stParent



