

R. Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069531
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jun 1811
Witnesses	Robert Wood; R. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 44
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069531&Relationship=Groom
Witnessed Marriage Of	Ann Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069531&Relationship=Bride



