

Mary Ann Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130946
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Power
Gender	Female
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Mar 1850
Witnesses	Martin Power; Mary Ann Power
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 81, Entry 162
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Andrew Macfarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130946&Relationship=Groom
Witnessed Marriage Of	Emily Mayhew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130946&Relationship=Bride



