

Thomas Kircale?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kircale?
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1838
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1832 - 1847, Page 28, Entry 220
Source	LDS Film 1655552
Parent Of	Louisa Kircale?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430238&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430238&Relationship=2ndParent



