

Ellen Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013804
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Seddon
Married Surname	Massam
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	the same parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1814
Status	Spinster
Witnesses	William Massam; Mary Blanchard
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 33, Entry 98
Source	LDS Film 1656197
Witnessed By	William Massam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013804&Relationship=Witness_1
Witnessed By	Mary Blanchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013804&Relationship=Witness_2
Married To	James Massam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013804&Relationship=Groom



