

Ellis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040714
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Hughes
Gender	Male
Abode	James's Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 101, Entry 5
Source	LDS Film 093913
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040714&Relationship=Deceased



