

Lazarus Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218667
First Name (With Contractions)	Lazarus
First Name (Without Contractions)	Lazarus
Surname	Perry
Gender	Male
Year	1751
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1751
Date Of Child's Birth	27 Jan 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 18
Source	LDS Film 1546062
Parent Of	Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218667&Relationship=Baptised



