

John Egnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Egnew
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sparling St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 379, Entry 3029
Source	LDS Film 1656421 (and 1656422)
Parent	William Egnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461175&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461175&Relationship=2ndParent



