

Eli Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296322
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Taylor
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1814 - 1866, Page 179, Entry 1428
Source	LDS Film 2147913
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296322&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296322&Relationship=2ndParent



