

John Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vass
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mann St Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 91, Entry 722
Source	LDS Film 1656421
Parent	Charles Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140250&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140250&Relationship=2ndParent



