

Thomas Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018382
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Colley
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 8, Entry 23
Source	LDS Film 1656377
Parent Of	Jane Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018382&Relationship=Deceased



