

Mary Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054106
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Church St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1801
Date Of Child's Birth	7 Jan 1801
Register	Baptisms 1799 - 1810, Page 114, Entry 17
Source	LDS Film 1656377
Parent Of	Dorothea Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054106&Relationship=Baptised
Married To	Anthony Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054106&Relationship=1stParent



