

John Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannah
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1854
Witnesses	John Hannah; Ann Black, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 175, Entry 350
Source	LDS Film 1656678
Witnessed Marriage Of	James Steven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082237&Relationship=Groom
Witnessed Marriage Of	Martha Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082237&Relationship=Bride



