

Thomas Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fegan
Gender	Male
Year	1834 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1834
Date Of Child's Birth	18 Apr 1834
Register	Baptisms 1814 - 1905, Page 14, Entry 269
Source	LDS Film 1595373
Parent Of	Robert Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143418&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143418&Relationship=2ndParent



