

William Charles Grimley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Grimley
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1858
Witnesses	William Charles Grimley; Jane Eyton
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 240, Entry 480
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas William Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087228&Relationship=Groom
Witnessed Marriage Of	Emily Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087228&Relationship=Bride



