

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292608
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walker Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1841
Date Of Child's Birth	12 Jul 1841
Register	Baptisms 1826 - 1853, Page 180, Entry 1438
Source	LDS Film 1545923
Parent Of	Maurice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292608&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292608&Relationship=1stParent



