

William Madine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Madine
Gender	Male
Abode	Roscoe Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1855
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 May 1855
Register	Baptisms 1855 - 1856, Page 46, Entry 362
Source	LDS Film 93887
Parent Of	Sarah Ann Madine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237002&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237002&Relationship=2ndParent



