

Sarah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053281
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Edwards
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Thomas St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1803
Age At Death	23 mons
Age At Death (Months)	23
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 119, Entry 30
Source	LDS Film 93873
Parent	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053281&Relationship=1stParent



