

Robert Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426661
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Currie
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wolfe Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Jul 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 218, Entry 1748
Source	LDS Film 1468980
Parent	William Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426661&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426661&Relationship=2ndParent



