

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074632
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Spouse's Occupation (As Documented)	Cook
Spouse's Occupation (Standardised)	Cook
Gender	Male
Abode	Rake Lane
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Dec 1837
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	of full age
Status	Bachelor
Witnesses	Ralph Baines; Sarah Boardman
Marriage Type	Banns
Marrying Minister	T. F. Barker M.A. Curate
Notes	[No details stated for bride's father]
Register	Marriages 1837 - 1848, Page 10, Entry 19
Source	LDS Film 2147913
Witnessed By	Ralph Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074632&Relationship=Witness_1
Witnessed By	Sarah Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074632&Relationship=Witness_2
Married To	Hannah Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074632&Relationship=Bride



