

Edward Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227834
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hilton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Park Road Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 126, Entry 1007
Source	LDS Film 93886
Parent	Edward Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227834&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227834&Relationship=2ndParent



