

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Edmund Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	22 Jul 1809
Register	Burials 1801 - 1812, Page 110, Entry 72
Source	LDS Film 1656373
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057378&Relationship=Deceased



